﻿Dataset,iForest,KNN,L-DAGMM,LOF,LSTMED,OCSVM,REBM,ROCKAD(n)_tuned,ROCKAD(n)_default,ROCKAD(1)_tuned,ROCKET_iForest,ROCKAD(1)_default,ROCKET_LOF,ROCKET_OCSVM,TCNAE,tsfresh_iForest,tsfresh_KNN,tsfresh_LOF,tsfresh_OCSVM
GunPointOldVersusYoung,0.8875,0.936666667,0.833333333,0.893333333,0.828333333,0.779166667,0.754583333,0.990416667,0.980416667,0.990416667,0.893333333,0.982083333,0.976666667,0.951666667,0.49,0.85125,0.93375,0.9725,0.946041667
Ham,0.691304348,0.741304348,0.614130435,0.72826087,0.663043478,0.752173913,0.673913043,0.665217391,0.632608696,0.663043478,0.623913043,0.639130435,0.619565217,0.656521739,0.72826087,0.6,0.630434783,0.626086957,0.585869565
HandOutlines,0.909744361,0.932781955,0.225864662,0.926616541,0.654977444,0.823368421,0.774045113,0.910315789,0.919067669,0.908451128,0.858255639,0.918315789,0.936360902,0.91724812,0.750977444,0.828,0.889112782,0.884360902,0.565007519
Haptics,0.715,0.775,0.35875,0.7625,0.7,0.6375,0.485,0.85,0.8075,0.845,0.78,0.8075,0.755,0.66125,0.6625,0.8,0.7925,0.80875,0.7425
Herring,0.25,0.2875,0.35625,0.33125,0.3,0.20625,0.54375,0.3875,0.3375,0.39375,0.48125,0.35625,0.30625,0.3625,0.4125,0.3875,0.48125,0.4875,0.4
HouseTwenty,0.863888889,0.5,0.533333333,0.625,0.405555556,0.486111111,0.780555556,0.975,0.969444444,0.969444444,0.875,0.972222222,0.933333333,0.95,0.530555556,0.911111111,0.961111111,0.963888889,0.963888889
InlineSkate,0.8875,0.958333333,0.142708333,0.914583333,0.475,0.8125,0.835416667,0.983333333,0.972916667,0.985416667,0.9375,0.970833333,0.952083333,0.9625,0.520833333,0.947916667,0.925,0.877083333,0.865625
InsectEPGRegularTrain,0.543333333,0.653333333,0.506666667,0.587777778,0.482222222,0.594444444,0.527777778,0.97,0.96,0.971111111,0.852222222,0.966666667,0.963333333,0.932222222,0.504444444,0.855555556,0.927777778,0.968888889,0.935555556
InsectEPGSmallTrain,0.448076923,0.667307692,0.525,0.565384615,0.492307692,0.6,0.367307692,0.988461538,0.986538462,0.986538462,0.890384615,0.988461538,0.978846154,0.961538462,0.488461538,0.894230769,0.940384615,0.963461538,0.946153846
InsectWingbeatSound,0.980625,1,0.97125,1,0.9975,1,0.99,1,1,1,0.97625,1,1,1,1,0.9925,0.970625,0.969375,0.5
ItalyPowerDemand,0.788106061,0.795984848,0.645530303,0.927954545,0.754621212,0.961515152,0.803939394,0.878939394,0.888636364,0.873712121,0.808787879,0.889166667,0.891666667,0.890378788,0.788939394,0.723560606,0.814015152,0.825909091,0.718106061
LargeKitchenAppliances,0.6872,0.7496,0.5,0.6396,0.4692,0.7396,0.6448,0.8796,0.866,0.8832,0.7784,0.8668,0.7864,0.844,0.5972,0.6772,0.7244,0.7428,0.6766
Lightning2,0.886666667,0.62,0.53,0.526666667,0.32,0.546666667,0.66,0.833333333,0.833333333,0.853333333,0.7,0.806666667,0.826666667,0.78,0.633333333,0.593333333,0.553333333,0.54,0.493333333
Mallat,0.999722222,1,0.103194444,1,0.737222222,1,1,1,1,1,1,1,1,0.995833333,0.919722222,1,1,1,0.998333333
MedicalImages,0.986102133,0.971945701,0.930413704,0.845248869,0.846089205,0.888299935,0.7937298,0.990497738,0.990756303,0.990303814,0.943891403,0.990174531,0.815513898,0.96716225,0.960116354,0.978733032,0.975371687,0.828765352,0.492824822
MiddlePhalanxOutlineAgeGroup,0.904012346,0.903703704,0.89691358,0.600308642,0.875308642,0.54382716,0.425925926,0.917592593,0.902469136,0.914197531,0.930246914,0.899691358,0.657716049,0.810493827,0.439506173,0.933024691,0.889814815,0.641666667,0.692438272
MiddlePhalanxOutlineCorrect,0.66493994,0.745345345,0.717792793,0.804354354,0.426801802,0.466591592,0.610810811,0.788213213,0.778003003,0.787162162,0.770870871,0.775900901,0.816291291,0.800938438,0.544069069,0.727627628,0.731081081,0.764039039,0.740615616
MiddlePhalanxTW,0.799390244,0.867073171,0.821036585,0.873170732,0.805487805,0.767682927,0.3,0.864634146,0.87804878,0.867682927,0.832926829,0.882317073,0.892682927,0.869512195,0.253658537,0.822560976,0.841463415,0.865243902,0.719207317
MixedShapesRegularTrain,0.992508278,0.999710265,0.194184603,0.997889073,0.921233444,0.999627483,0.993004967,0.999834437,0.996399007,0.999834437,0.99035596,0.996399007,0.996647351,0.993956954,0.726614238,0.986051325,0.995157285,0.986837748,0.944784768
MixedShapesSmallTrain,0.995259259,0.999802469,0.215481481,0.997580247,0.892938272,0.999111111,0.98691358,0.999308642,0.996888889,0.999308642,0.991753086,0.996888889,0.996888889,0.994419753,0.648592593,0.991901235,0.997925926,0.985382716,0.858962963
MoteStrain,0.951532847,0.841751825,0.843284672,0.743698297,0.766958637,0.804379562,0.770218978,0.990900243,0.989002433,0.991484185,0.947007299,0.989245742,0.951143552,0.973527981,0.784963504,0.85377129,0.844428224,0.812019465,0.871289538
NonInvasiveFetalECGThorax1,0.96,0.995,0.545,0.99,0.975,0.9925,0.9025,0.985,0.9825,0.985,1,0.9825,0.9825,0.97,0.645,0.9975,1,1,0.9975
NonInvasiveFetalECGThorax2,0.91,0.9975,0.53,0.9925,0.2175,0.975,0.975,1,0.995,1,0.99,0.995,0.995,0.98,0.7025,1,0.9675,0.965,0.79125
OSULeaf,0.6725,0.9825,0.835,0.9,0.615,0.9925,0.6275,0.9875,0.9425,0.9875,0.92,0.9425,0.94,0.94375,0.635,0.68,0.8325,0.8175,0.61625
PhalangesOutlinesCorrect,0.602265501,0.684046105,0.655643879,0.846502385,0.574515103,0.578767886,0.590246423,0.741693164,0.73836248,0.742408585,0.704260731,0.739443561,0.87,0.778418124,0.561772655,0.667710652,0.674205087,0.814340223,0.717957075
PowerCons,0.798611111,0.856944444,0.569444444,0.741666667,0.670833333,0.527083333,0.625694444,0.920138889,0.931944444,0.926388889,0.744444444,0.933333333,0.826388889,0.884722222,0.804861111,0.736111111,0.836111111,0.6875,0.7875
ProximalPhalanxOutlineAgeGroup,0.927586207,0.990229885,0.958764368,0.817816092,0.883045977,0.26637931,0.051436782,0.988793103,0.986494253,0.988505747,0.975287356,0.986494253,0.96954023,0.985775862,0.103735632,0.993103448,0.969827586,0.937931034,0.785632184
ProximalPhalanxOutlineCorrect,0.624920534,0.607438017,0.634456453,0.841576605,0.356452638,0.679847425,0.773617292,0.718245391,0.71640178,0.718944692,0.777749523,0.718436109,0.867387158,0.841322314,0.76834075,0.716147489,0.61048951,0.827654164,0.740495868
ProximalPhalanxTW,0.990196078,1,0.999019608,1,0.994901961,0.998431373,0,0.999215686,0.999607843,0.999215686,1,0.999607843,0.999607843,0.985294118,0.014117647,1,1,1,0.894117647
RefrigerationDevices,0.3484,0.6192,0.5,0.5736,0.4796,0.5688,0.574,0.8192,0.8104,0.8248,0.7236,0.8108,0.786,0.79,0.4762,0.7036,0.7028,0.6128,0.6252
ScreenType,0.5288,0.6424,0.5,0.616,0.594,0.6712,0.6052,0.64,0.6388,0.6468,0.618,0.6288,0.6204,0.6092,0.6212,0.612,0.6032,0.5544,0.563
SemgHandGenderCh2,0.314737654,0.428009259,0.450733025,0.594058642,0.544212963,0.314891975,0.760416667,0.677777778,0.694830247,0.670987654,0.624845679,0.691435185,0.888888889,0.701234568,0.529552469,0.516280864,0.620216049,0.717052469,0.524228395
SemgHandMovementCh2,0.744444444,0.912222222,0.398333333,0.902222222,0.408888889,0.916666667,0.781111111,0.91,0.908888889,0.915555556,0.783333333,0.915555556,0.851111111,0.817777778,0.824444444,0.867777778,0.912222222,0.872222222,0.842222222
SemgHandSubjectCh2,0.228472222,0.513888889,0.448958333,0.321527778,0.329861111,0.446527778,0.102777778,0.910416667,0.940277778,0.900694444,0.956944444,0.945138889,0.946527778,0.982638889,0.170833333,0.863194444,0.764583333,0.858333333,0.931944444
ShapeletSim,0.5625,0.4425,0.5075,0.46,0.5375,0.4725,0.4875,0.975,0.9875,0.975,0.7775,0.9875,0.9875,0.9775,0.565,0.955,0.9675,0.9675,0.8775
SmallKitchenAppliances,0.6674,0.436,0.5,0.7808,0.734,0.6764,0.62,0.9392,0.944,0.9408,0.8724,0.9444,0.9604,0.9264,0.4398,0.9004,0.848,0.7166,0.6978
SmoothSubspace,0.8625,0.9075,0.7525,0.815,0.475,0.9175,0.6425,0.9075,0.9075,0.91,0.6575,0.9125,0.8775,0.8125,0.7175,0.8725,0.9125,0.9,0.905
SonyAIBORobotSurface1,0.461020408,0.85122449,0.627959184,0.825714286,0.497142857,0.467755102,0.363061224,0.961020408,0.954489796,0.960408163,0.937755102,0.956122449,0.954489796,0.950816327,0.241836735,0.855510204,0.829183673,0.88244898,0.889591837
SonyAIBORobotSurface2,0.897329943,0.98359822,0.900890019,0.912778131,0.910743802,0.954164018,0.93394787,0.991862683,0.989828353,0.992498411,0.890781945,0.989637635,0.964272092,0.931595677,0.951048951,0.936999364,0.974825175,0.94373808,0.864049587
StarLightCurves,0.518107451,0.528272172,0.39966849,0.287103698,0.458721818,0.284764047,0.270605304,0.844049512,0.857812351,0.839608707,0.908999269,0.857078577,0.925915827,0.96133415,0.320011448,0.721517156,0.616259103,0.683443174,0.559426177
Strawberry,0.311867267,0.667885264,0.485489314,0.719966254,0.250618673,0.329640045,0.757817773,0.755174353,0.718391451,0.769741282,0.3571991,0.731552306,0.725871766,0.357536558,0.313554556,0.365185602,0.587007874,0.619010124,0.43692351
SwedishLeaf,0.993333333,1,0.99,1,1,1,1,1,0.986666667,1,1,0.986666667,0.986666667,0.923333333,1,1,0.993333333,0.986666667,0.996666667
Symbols,0.985810811,0.997297297,0.962162162,1,0.568243243,0.986486486,0.346621622,0.992567568,0.993918919,0.992567568,0.997297297,0.993918919,0.992567568,0.952027027,0.683783784,0.941891892,0.972297297,0.933783784,0.822297297
SyntheticControl,0.4275,0.5525,0.565,0.44,0.8025,0.535,0.4925,1,1,1,1,1,1,1,0.5025,0.985,0.98,0.98,0.98
ToeSegmentation1,0.778571429,0.898809524,0.666666667,0.723809524,0.620238095,0.753571429,0.65,0.972619048,0.969047619,0.972619048,0.911904762,0.970238095,0.966666667,0.953571429,0.947619048,0.791666667,0.85952381,0.866666667,0.857142857
ToeSegmentation2,0.556,0.872,0.635,0.752,0.612,0.706,0.774,0.992,0.988,0.992,0.938,0.988,0.972,0.976,0.756,0.798,0.904,0.862,0.858
Trace,0.97,0.58,0.5,0.335,0.21,0,0.13,1,0.99,1,1,0.99,0.99,0.95,0.26,0.99,1,1,1
TwoLeadECG,0.846482577,0.995200526,0.774819198,0.986982249,0.83234714,0.888034188,0.830309007,0.999671269,0.999934254,0.999737015,0.98277449,0.999934254,1,1,0.773964497,0.932478632,0.986522025,0.983168968,0.984944116
TwoPatterns,0.744261648,0.990629113,0.482034746,0.973993156,0.959739405,0.99351145,0.749157673,0.999973677,1,0.999973677,0.998183733,1,1,1,0.928204791,0.748486444,0.996406949,0.994130034,0.921887339
UMD,0.558333333,0.783333333,0.5,0.4,0.683333333,0.283333333,0.3,0.95,0.958333333,0.95,0.916666667,0.958333333,0.95,0.945833333,0.5,0.65,0.933333333,0.908333333,0.891666667
UWaveGestureLibraryX,0.9359375,0.971577381,0.778608631,0.970982143,0.883482143,0.956994048,0.963690476,0.997619048,0.997619048,0.997619048,0.988616071,0.997619048,0.997544643,0.996800595,0.619494048,0.884077381,0.880654762,0.90625,0.908779762
UWaveGestureLibraryY,0.976636905,0.967931548,0.7734375,0.973660714,0.96703869,0.948511905,0.928348214,0.9984375,0.998065476,0.998363095,0.987797619,0.998065476,0.997767857,0.9984375,0.538169643,0.960863095,0.903199405,0.906919643,0.913764881
UWaveGestureLibraryZ,0.987797619,0.996651786,0.851748512,0.997247024,0.984895833,0.995386905,0.986904762,0.996949405,0.996354167,0.99702381,0.980133929,0.996502976,0.996056548,0.996205357,0.971354167,0.984598214,0.958556548,0.95171131,0.966517857
UWaveGestureLibraryAll,0.9953125,0.997842262,0.210751488,0.998958333,0.784002976,0.996949405,0.997991071,0.998214286,0.997991071,0.998139881,0.99077381,0.997991071,0.998065476,0.997991071,0.994122024,0.966071429,0.965699405,0.964285714,0.804910714
Wafer,0.997079196,0.993070994,0.477333399,0.95223417,0.876376291,0.983258018,0.957334719,0.997517894,0.997195743,0.997632791,0.906327033,0.997273257,0.995955515,0.993497048,0.599323262,0.901586019,0.57826357,0.519404954,0.565735946
Wine,0.533333333,0.758333333,0.5,0.533333333,0.416666667,0.341666667,0.441666667,0.8,0.625,0.85,0.508333333,0.625,0.441666667,0.425,0.4,0.416666667,0.683333333,0.35,0.441666667
WordSynonyms,0.95625,0.974375,0.908125,0.94375,0.6875,0.911875,0.934375,0.990625,0.993125,0.990625,0.966875,0.99375,0.995,0.985,0.930625,0.798125,0.816875,0.901875,0.8284375
Worms,0.463636364,0.172727273,0.540909091,0.215909091,0.561363636,0.213636364,0.259090909,0.793181818,0.802272727,0.781818182,0.759090909,0.772727273,0.759090909,0.656818182,0.252272727,0.654545455,0.447727273,0.597727273,0.593181818
WormsTwoClass,0.621111111,0.678888889,0.403888889,0.612222222,0.538888889,0.68,0.6,0.785555556,0.737777778,0.801111111,0.561111111,0.768888889,0.627777778,0.661111111,0.514444444,0.426666667,0.651111111,0.542222222,0.535555556
Yoga,0.640026076,0.779233667,0.507453281,0.854715341,0.527669129,0.596841953,0.717847313,0.797472114,0.785013762,0.802252644,0.620389686,0.786549326,0.878060264,0.676604375,0.447312763,0.658503549,0.682500362,0.828310155,0.604498044
